Container,Tabulator,Batch Name,Number of Ballots
Mail,1,1,36
Mail,1,2,51
Mail,1,3,134
Mail,1,4,219
Mail,1,5,163
Mail,1,6,83
Mail,1,7,96
Mail,1,8,227
Mail,1,9,268
Mail,1,10,220
Mail,1,11,307
Mail,1,12,253
Mail,1,13,249
Mail,1,14,211
Mail,1,15,256
Mail,1,16,347
Mail,1,17,262
Mail,1,18,118
Mail,1,19,358
Mail,1,20,88
Mail,1,21,269
Mail,1,22,229
Mail,1,23,248
Mail,1,24,252
Mail,1,25,214
Mail,1,26,289
Mail,1,27,218
Mail,1,28,267
Mail,1,29,337
Mail,1,30,378
Mail,1,31,238
Mail,1,32,343
Mail,1,33,345
Mail,1,34,246
Mail,1,35,226
Mail,1,36,197
Mail,1,37,252
Mail,1,38,224
Mail,1,39,267
Mail,1,40,315
Mail,1,41,238
Mail,1,42,216
Mail,1,43,197
Mail,1,44,229
Mail,1,45,283
Mail,1,46,265
Mail,1,47,245
Mail,1,48,277
Mail,1,49,214
Mail,1,50,181
Mail,1,51,209
Mail,1,52,217
Mail,1,53,228
Mail,1,54,264
Mail,1,55,285
Mail,1,56,189
Mail,1,57,210
Mail,1,58,265
Mail,1,59,185
Mail,1,60,275
Mail,1,61,183
Mail,1,62,225
Mail,1,63,263
Mail,1,64,263
Mail,1,65,292
Mail,1,66,209
Mail,1,67,241
Mail,1,68,322
Mail,1,69,218
Mail,1,70,37
Mail,1,71,199
Mail,1,72,241
Mail,1,73,354
Mail,1,74,293
Mail,1,75,215
Mail,1,76,322
Mail,1,77,230
Mail,1,78,243
Mail,1,79,269
Mail,1,80,252
Mail,1,81,214
Mail,1,82,321
Mail,1,83,339
Mail,1,84,266
Mail,1,85,255
Mail,1,86,298
Mail,1,87,330
Mail,1,88,233
Mail,1,89,300
Mail,1,90,306
Mail,1,91,299
Mail,1,92,189
Mail,1,93,276
Mail,1,94,282
Mail,1,95,283
Mail,1,96,279
Mail,1,97,256
Mail,1,98,223
Mail,1,99,309
Mail,1,100,252
Mail,1,101,340
Mail,1,102,266
Mail,1,103,223
Mail,1,104,178
Mail,1,105,370
Mail,1,106,256
Mail,1,107,168
Mail,1,108,164
Mail,1,109,230
Mail,1,110,167
Mail,1,111,240
Mail,1,112,231
Mail,1,113,250
Mail,1,114,316
Mail,1,115,169
Mail,1,116,194
Mail,1,117,232
Mail,1,118,137
Mail,1,119,240
Mail,1,120,177
Mail,1,121,157
Mail,1,122,298
Mail,1,123,144
Mail,1,124,183
Mail,1,125,262
Mail,1,126,269
Mail,1,127,277
Mail,1,128,304
Mail,1,129,252
Mail,1,130,89
Mail,1,131,272
Mail,1,132,182
Mail,1,133,258
Mail,1,134,300
Mail,1,135,193
Mail,1,136,205
Mail,1,137,152
Mail,1,138,122
Mail,1,139,272
Mail,1,140,280
Mail,1,141,297
Mail,1,142,185
Mail,1,143,205
Mail,1,144,406
Mail,1,145,190
Mail,1,146,249
Mail,1,147,294
Mail,1,148,269
Mail,1,149,230
Mail,1,150,260
Mail,1,151,118
Mail,1,152,197
Mail,1,153,225
Mail,1,154,105
Mail,1,155,106
Mail,1,156,160
Mail,1,157,134
Mail,1,158,59
Mail,1,159,278
Mail,1,160,196
Mail,1,161,310
Mail,1,162,225
Mail,1,163,98
Mail,1,164,286
Mail,1,165,180
Mail,1,166,238
Mail,1,167,94
Mail,1,168,282
Mail,1,169,114
Mail,1,170,61
Mail,1,171,252
Mail,1,172,173
Mail,1,173,271
Mail,1,174,122
Mail,1,175,94
Mail,1,176,232
Mail,1,177,198
Mail,1,178,213
Mail,1,179,267
Mail,1,180,211
Mail,1,181,124
Mail,1,182,58
Mail,1,183,256
Mail,1,184,185
Mail,1,185,135
Mail,1,186,72
Mail,1,187,238
Mail,1,188,189
Mail,1,189,248
Mail,1,190,146
Mail,1,191,161
Mail,1,192,176
Mail,1,193,215
Mail,1,194,167
Mail,1,195,227
Mail,1,196,254
Mail,1,197,209
Mail,1,198,239
Mail,1,199,206
Mail,1,200,101
Mail,1,201,223
Mail,1,202,190
Mail,1,203,33
Mail,1,204,221
Mail,1,205,119
Mail,1,206,131
Mail,1,207,198
Mail,1,208,223
Mail,1,209,183
Mail,1,210,201
Mail,1,211,230
Mail,1,212,214
Mail,1,213,168
Mail,1,214,203
Mail,1,215,252
Mail,1,216,328
Mail,1,217,311
Mail,1,218,168
Mail,1,219,199
Mail,1,220,185
Mail,1,221,142
Mail,1,222,160
Mail,1,223,222
Mail,1,224,111
Mail,1,225,125
Mail,1,226,77
Mail,1,227,172
Mail,1,228,197
Mail,1,229,190
Mail,1,230,181
