ANAH-003-7149,1
ANAH-007-7152,1
ANAH-008-7138,1
ANAH-008-7149,1
ANAH-009-7140,2
ANAH-009-7158,1
ANAH-009-7138,2
ANAH-009-7167,6
ANAH-009-7149,1
ANAH-012-7151,53
ANAH-012-7152,83
ANAH-012-7161,33
ANAH-012-7149,3
ANAH-012-7167,1
ANAH-015-7149,5
ANAH-015-7152,2
ANAH-015-7138,1
ANAH-015-7167,1
ANAH-016-7161,1
ANAH-017-7167,1
AVIE-001-7158,1
AVIE-001-7161,1
BPAR-001-7149,1
BPAR-001-7167,7
BPAR-001-7138,1
BPAR-001-7152,2
BPAR-001-7161,1
BPAR-001-7158,1
BPAR-001-7140,1
BPAR-002-7149,5
BPAR-002-7158,4
BPAR-002-7167,3
BPAR-002-7152,4
BPAR-002-7138,5
BPAR-002-7151,1
BPAR-003-7158,7
BPAR-003-7167,101
BPAR-003-7138,77
BPAR-003-7151,6
BPAR-003-7140,13
BPAR-003-7152,12
BPAR-003-7149,7
BPAR-003-7161,1
BPAR-003-7139,2
BREA-001-7167,1
CMES-005-7149,1
CMES-005-7152,1
CMES-005-7167,1
CMES-006-7151,1
CMES-006-7152,1
CYPR-001-7151,33
CYPR-001-7167,186
CYPR-001-7139,13
CYPR-001-7152,41
CYPR-001-7149,103
CYPR-001-7161,3
CYPR-001-7138,17
CYPR-001-7158,29
CYPR-001-7140,2
CYPR-002-7151,14
CYPR-002-7152,109
CYPR-002-7158,7
CYPR-002-7167,13
CYPR-002-7138,3
CYPR-002-7161,9
CYPR-002-7149,9
CYPR-002-7139,1
CYPR-003-7158,37
CYPR-003-7167,13
CYPR-003-7138,2
CYPR-003-7152,3
CYPR-003-7151,1
CYPR-003-7149,1
CYPR-003-7161,1
CYPR-003-7140,1
FULL-003-7151,1
FULL-008-7152,1
GGRO-002-7161,1
GGRO-002-7149,2
GGRO-002-7152,3
GGRO-002-7167,1
GGRO-003-7152,1
GGRO-004-7152,1
GGRO-005-7151,2
GGRO-007-7167,1
HBEA-008-7167,1
IRVI-002-7151,1
LALA-001-7151,2
LALA-001-7158,1
LALA-001-7140,1
LALA-001-7152,3
LALA-001-7167,1
LALA-002-7167,1
LPAL-001-7138,87
LPAL-001-7140,82
LPAL-001-7167,12
LPAL-001-7158,19
LPAL-001-7149,2
MVIE-005-7152,1
OC-002-7140,1
OC-003-7158,1
OC-008-7149,1
OC-008-7158,1
OC-008-7167,1
OC-014-7167,2
OC-014-7161,2
ORAN-001-7151,1
ORAN-007-7151,1
ORAN-008-7152,1
PLAC-003-7151,1
PLAC-003-7167,1
SANA-003-7149,1
SANA-003-7167,1
SANA-005-7161,1
SANA-005-7149,1
SANA-007-7151,1
SANA-008-7158,1
SANA-010-7158,1
SBEA-002-7151,1
STAN-002-7152,3
STAN-002-7151,2
STAN-002-7167,2
YLIN-002-7152,1
YLIN-003-7167,1
POD1-927-7151,22
POD1-744-7138,18
POD1-2278-7138,30
POD1-2043-7167,60
POD1-453-7152,18
POD1-734-7151,18
POD1-491-7138,34
POD1-571-7140,9
POD1-2340-7152,28
POD1-373-7167,59
POD1-371-7149,24
POD1-1199-7167,26
POD1-744-7152,23
POD1-2182-7140,30
POD1-733-7158,4
POD1-1978-7167,39
POD1-1880-7167,75
POD1-571-7149,6
POD1-598-7152,10
POD1-733-7138,3
POD1-2226-7158,14
POD1-1833-7138,20
POD1-2347-7161,10
POD1-1079-7151,6
POD1-1909-7152,39
POD1-1833-7152,11
POD1-1263-7138,6
POD1-573-7167,19
POD1-1978-7138,6
POD1-733-7167,12
POD1-868-7149,19
POD1-1978-7149,1
POD1-785-7138,10
POD1-1360-7138,13
POD1-734-7140,6
POD1-253-7138,12
POD1-521-7167,80
POD1-927-7167,43
POD1-750-7161,7
POD1-1808-7140,16
POD1-1083-7149,5
POD1-1808-7167,34
POD1-750-7167,42
POD1-2347-7149,10
POD1-733-7161,6
POD1-1742-7140,19
POD1-1978-7151,16
POD1-453-7151,16
POD1-2340-7138,9
POD1-2190-7139,7
POD1-1833-7151,3
POD1-2185-7151,35
POD1-2150-7152,28
POD1-270-7149,2
POD1-2133-7167,15
POD1-848-7138,5
POD1-1263-7140,10
POD1-744-7151,6
POD1-734-7149,15
POD1-598-7161,8
POD1-2245-7149,33
POD1-1083-7140,11
POD1-2347-7167,25
POD1-848-7140,1
POD1-734-7138,12
POD1-785-7151,5
POD1-785-7149,12
POD1-734-7158,12
POD1-2278-7139,3
POD1-1659-7161,14
POD1-1083-7152,15
POD1-750-7140,11
POD1-373-7138,7
POD1-2347-7139,3
POD1-2182-7158,8
POD1-1047-7158,6
POD1-1195-7140,11
POD1-1263-7151,7
POD1-1833-7140,7
POD1-1808-7161,3
POD1-839-7151,5
POD1-1945-7152,9
POD1-573-7138,9
POD1-848-7167,11
POD1-606-7167,10
POD1-1833-7161,5
POD1-571-7158,13
POD1-785-7152,2
POD1-405-7149,5
POD1-1079-7152,15
POD1-785-7158,8
POD1-1831-7167,16
POD1-606-7138,10
POD1-1195-7149,1
POD1-1047-7149,1
POD1-1831-7149,11
POD1-239-7152,7
POD1-839-7140,3
POD1-2340-7151,25
POD1-373-7149,14
POD1-1984-7167,2
POD1-598-7138,10
POD1-1195-7152,4
POD1-927-7140,17
POD1-2347-7140,9
POD1-1808-7139,1
POD1-1195-7151,1
POD1-598-7151,13
POD1-606-7151,1
POD1-1659-7140,5
