ANAH-001-13057,1
ANAH-004-13062,1
ANAH-005-13227,1
ANAH-007-13062,1
ANAH-007-13086,2
ANAH-009-13041,3
ANAH-009-13062,2
ANAH-009-13063,3
ANAH-009-13082,1
ANAH-009-13086,6
ANAH-009-13211,2
ANAH-009-13217,4
ANAH-009-13307,1
ANAH-009-13376,2
ANAH-010-13063,1
ANAH-013-13063,1
ANAH-014-13062,1
ANAH-015-13057,1
ANAH-016-13062,1
ANAH-017-13062,1
AVIE-001-13082,1
BPAR-001-13041,1
BPAR-001-13217,1
BPAR-002-13041,1
BPAR-002-13086,1
BPAR-002-13383,1
BPAR-003-13082,1
BREA-001-13041,2
BREA-001-13057,1
BREA-001-13062,23
BREA-001-13063,11
BREA-001-13082,26
BREA-001-13086,42
BREA-001-13211,1
BREA-001-13217,1
BREA-001-13227,3
BREA-001-13379,5
BREA-001-13383,4
BREA-002-13057,4
BREA-002-13062,84
BREA-002-13082,238
BREA-002-13086,182
BREA-002-13217,3
BREA-002-13376,1
BREA-002-13379,3
BREA-002-13383,35
CMES-001-13227,1
CMES-002-13082,1
CMES-002-13227,1
CMES-003-13063,1
CMES-005-13082,1
FULL-001-13057,1
FULL-001-13062,18
FULL-001-13063,152
FULL-001-13082,5
FULL-001-13086,3
FULL-001-13217,1
FULL-001-13221,1
FULL-001-13227,6
FULL-001-13383,1
FULL-002-13041,215
FULL-002-13057,37
FULL-002-13062,4
FULL-002-13082,47
FULL-002-13086,13
FULL-002-13211,13
FULL-002-13216,14
FULL-002-13217,111
FULL-002-13227,5
FULL-002-13307,24
FULL-002-13376,2
FULL-002-13383,33
FULL-003-13041,10
FULL-003-13057,83
FULL-003-13062,2
FULL-003-13063,7
FULL-003-13082,18
FULL-003-13086,3
FULL-003-13211,114
FULL-003-13215,2
FULL-003-13216,1
FULL-003-13217,29
FULL-003-13221,2
FULL-003-13227,11
FULL-003-13307,3
FULL-003-13376,7
FULL-003-13383,9
FULL-004-13057,1
FULL-004-13216,1
FULL-005-13041,10
FULL-005-13057,12
FULL-005-13062,51
FULL-005-13063,39
FULL-005-13082,16
FULL-005-13086,22
FULL-005-13211,46
FULL-005-13215,24
FULL-005-13217,77
FULL-005-13221,32
FULL-005-13227,261
FULL-005-13376,75
FULL-005-13383,55
FULL-006-13057,10
FULL-006-13086,1
FULL-006-13211,2
FULL-006-13217,2
FULL-006-13227,4
FULL-006-13307,1
FULL-007-13041,2
FULL-007-13057,5
FULL-007-13082,1
FULL-007-13086,1
FULL-007-13211,2
FULL-007-13217,3
FULL-007-13307,1
FULL-008-13057,6
FULL-008-13062,3
FULL-008-13063,154
FULL-008-13082,3
FULL-008-13086,3
FULL-008-13211,3
FULL-008-13216,1
FULL-008-13217,5
FULL-008-13221,34
FULL-008-13227,39
FULL-008-13376,2
FVAL-001-13211,1
FVAL-002-13227,1
GGRO-001-13211,1
GGRO-002-13086,1
GGRO-002-13217,1
GGRO-006-13041,1
HBEA-008-13211,1
IRVI-005-13227,1
IRVI-006-13057,1
IRVI-006-13086,1
IRVI-006-13215,1
IRVI-007-13063,1
IRVI-007-13217,1
IRVI-010-13086,1
LALA-001-13227,1
LALA-002-13227,1
LHAB-001-13082,1
LHAB-002-13041,3
LHAB-002-13082,5
LHAB-002-13379,2
LHAB-002-13383,1
LPAL-001-13307,1
LWOO-001-13041,1
NBEA-001-13041,1
NBEA-002-13082,2
NBEA-003-13082,2
NBEA-005-13217,1
OC-001-13063,1
OC-003-13057,1
OC-003-13082,4
OC-003-13221,2
OC-006-13383,1
OC-008-13062,2
OC-012-13086,1
OC-014-13063,1
ORAN-003-13041,1
ORAN-003-13082,1
ORAN-004-13063,1
ORAN-007-13057,1
PLAC-001-13062,3
PLAC-001-13082,1
PLAC-001-13227,1
PLAC-002-13041,1
PLAC-002-13063,3
PLAC-002-13086,2
PLAC-002-13211,1
PLAC-002-13376,1
PLAC-002-13383,1
PLAC-003-13086,2
PLAC-003-13383,1
POPUP-001-13041,4
POPUP-001-13062,5
POPUP-001-13063,1
POPUP-001-13082,5
POPUP-001-13086,3
POPUP-001-13211,5
POPUP-001-13217,6
POPUP-001-13221,1
POPUP-001-13227,1
POPUP-001-13383,3
RSMA-001-13082,1
SANA-006-13041,1
SANA-006-13217,1
SANA-006-13227,1
SANA-007-13057,1
SBEA-002-13057,1
SBEA-002-13217,1
SCLE-002-13216,1
TUST-003-13063,1
WEST-003-13062,1
WEST-004-13063,1
YLIN-002-13062,1
YLIN-002-13063,2
YLIN-002-13086,1
YLIN-002-13217,1
YLIN-002-13379,1
YLIN-002-13383,1
YLIN-003-13062,1
YLIN-003-13086,2
POD1-992-13211,15
POD1-2040-13227,8
POD1-2350-13062,4
POD1-1727-13082,47
POD1-1401-13057,10
POD1-1753-13063,31
POD1-1352-13062,24
POD1-1658-13211,39
POD1-680-13227,23
