ANAH-004-52010,1
ANAH-005-52224,1
ANAH-007-52180,1
ANAH-009-52002,2
ANAH-009-52042,2
ANAH-009-52044,1
ANAH-009-52224,1
AVIE-001-52010,1
AVIE-001-52167,1
AVIE-003-52044,1
BPAR-003-52042,1
BREA-002-52224,1
CMES-001-52002,2
CMES-001-52010,3
CMES-001-52042,26
CMES-001-52043,9
CMES-001-52044,3
CMES-001-52167,15
CMES-001-52224,2
CMES-002-52002,38
CMES-002-52010,14
CMES-002-52027,4
CMES-002-52042,48
CMES-002-52043,38
CMES-002-52044,32
CMES-002-52167,90
CMES-002-52180,11
CMES-002-52224,8
CMES-003-52002,2
CMES-003-52042,9
CMES-003-52167,2
CMES-003-52180,1
CMES-003-52224,1
CMES-004-52002,2
CMES-004-52010,2
CMES-004-52027,1
CMES-004-52042,5
CMES-004-52043,3
CMES-004-52044,2
CMES-004-52167,3
CMES-004-52224,5
CMES-005-52002,47
CMES-005-52027,5
CMES-005-52042,2
CMES-005-52043,198
CMES-005-52044,51
CMES-005-52167,19
CMES-005-52180,13
CMES-005-52224,123
CMES-006-52002,2
CMES-006-52010,5
CMES-006-52042,127
CMES-006-52043,6
CMES-006-52044,2
CMES-006-52167,53
CMES-006-52224,8
DPOI-001-52042,1
DPOI-002-52002,1
FVAL-001-52042,1
FVAL-002-52002,1
FVAL-003-52002,1
GGRO-001-52042,1
GGRO-001-52224,1
GGRO-003-52167,1
GGRO-007-52224,1
HBEA-001-52042,1
HBEA-002-52010,1
HBEA-002-52044,1
HBEA-002-52224,1
HBEA-003-52042,1
HBEA-004-52224,1
HBEA-005-52043,1
HBEA-006-52010,1
IRVI-002-52224,1
IRVI-003-52043,2
IRVI-004-52002,1
IRVI-004-52043,1
IRVI-004-52167,1
IRVI-004-52180,2
IRVI-004-52224,23
IRVI-005-52002,1
IRVI-006-52002,1
IRVI-006-52043,1
IRVI-006-52224,3
IRVI-007-52043,1
IRVI-010-52010,1
IRVI-010-52043,1
IRVI-011-52224,1
IRVI-013-52042,1
IRVI-013-52043,1
IRVI-013-52224,1
IRVI-014-52043,2
IRVI-014-52180,1
LALA-002-52044,1
LFOR-001-52042,1
LFOR-001-52044,1
LFOR-002-52167,1
LFOR-003-52167,1
LHIL-001-52042,1
LHIL-001-52224,2
LNIG-001-52042,1
LNIG-001-52044,1
LNIG-001-52224,1
LNIG-002-52002,1
MCIT-001-52042,1
MVIE-001-52224,1
NBEA-001-52042,2
NBEA-002-52042,2
NBEA-002-52167,2
NBEA-002-52224,1
NBEA-003-52043,1
NBEA-003-52167,1
NBEA-003-52224,4
NBEA-004-52042,1
NBEA-005-52043,1
NBEA-005-52044,2
NBEA-005-52167,1
NBEA-005-52224,1
OC-002-52010,1
OC-002-52042,1
OC-002-52224,1
OC-004-52224,1
OC-006-52167,1
OC-007-52002,2
OC-007-52010,1
OC-007-52042,15
OC-007-52043,6
OC-007-52044,12
OC-007-52167,28
OC-007-52224,4
OC-010-52002,1
OC-013-52042,1
OC-013-52043,2
OC-013-52044,3
OC-013-52224,1
OC-015-52002,19
OC-015-52010,74
OC-015-52042,146
OC-015-52043,10
OC-015-52044,13
OC-015-52167,63
OC-015-52224,5
OC-016-52042,1
ORAN-002-52224,1
ORAN-003-52180,1
ORAN-004-52224,1
ORAN-005-52002,1
ORAN-006-52044,1
PLAC-002-52002,1
POPUP-001-52044,2
POPUP-001-52167,1
SANA-002-52043,4
SANA-002-52224,1
SANA-004-52002,1
SANA-005-52010,1
SANA-005-52180,1
SANA-006-52043,1
SANA-006-52044,1
SANA-006-52167,1
SANA-006-52224,2
SANA-008-52002,1
SANA-008-52010,1
SANA-008-52224,1
SANA-009-52042,2
SANA-009-52167,4
SBEA-002-52167,1
SCLE-002-52043,1
STAN-001-52043,1
STAN-002-52167,1
TUST-001-52042,1
TUST-001-52224,1
TUST-002-52043,1
TUST-003-52043,1
TUST-003-52044,1
TUST-004-52043,1
TUST-004-52224,2
WEST-001-52043,1
WEST-002-52043,1
YLIN-001-52224,1
YLIN-003-52044,1
YLIN-004-52002,1
POD1-1097-52224,14
POD1-2281-52044,7
POD1-844-52043,1
POD1-1773-52167,40
POD1-1865-52042,10
POD1-1320-52044,12
POD1-1862-52042,17
POD1-1518-52042,11
POD1-1576-52043,15
POD1-1162-52042,6
POD1-1370-52224,14
POD1-2163-52167,50
POD1-2058-52002,13
POD1-451-52042,12
POD1-1556-52042,2
POD1-527-52042,31
POD1-1452-52224,13
POD1-2247-52042,82
POD1-1341-52042,27
POD1-2163-52043,72
POD1-830-52043,12
POD1-1732-52042,47
POD1-950-52043,28
POD1-1685-52002,15
POD1-2118-52042,33
POD1-1452-52043,14
POD1-1865-52167,10
POD1-831-52043,32
POD1-2152-52224,13
POD1-879-52167,17
POD1-1734-52042,21
POD1-1518-52044,9
POD1-1506-52043,12
POD1-1666-52002,22
POD1-2281-52042,5
POD1-1699-52224,17
POD1-1732-52167,28
POD1-1361-52167,17
POD1-1506-52224,33
POD1-1506-52042,15
POD1-434-52044,3
POD1-796-52224,17
POD1-771-52044,36
POD1-1442-52042,27
POD1-796-52010,6
POD1-1717-52224,4
POD1-2247-52043,26
POD1-879-52043,16
POD1-1337-52167,32
POD1-2281-52167,26
POD1-1699-52044,20
POD1-1479-52043,1
POD1-830-52042,16
POD1-1255-52010,1
POD1-873-52167,34
POD1-1162-52167,6
POD1-1452-52167,18
POD1-2099-52042,3
POD1-1204-52043,16
POD1-1339-52002,6
POD1-581-52002,12
POD1-1069-52044,15
POD1-2163-52224,1
POD1-1594-52224,4
POD1-434-52224,12
POD1-581-52167,15
POD1-2334-52044,15
POD1-1479-52167,1
POD1-627-52002,11
POD1-112-52167,8
POD1-1442-52044,6
POD1-1506-52167,27
POD1-1009-52042,17
POD1-2104-52042,13
POD1-1069-52167,8
POD1-1479-52224,1
POD1-2197-52167,1
POD1-1452-52010,3
POD1-2336-52010,5
POD1-1341-52010,4
POD1-2360-52010,2
POD1-1255-52224,2
POD1-1213-52002,11
POD1-451-52180,1
POD1-1930-52180,1
POD1-1063-52027,1
POD1-2058-52044,4
POD1-830-52027,3
POD1-580-52010,4
POD1-1865-52224,11
POD1-2353-52180,3
POD1-2360-52043,2
POD1-2218-52224,1
POD1-1255-52167,2
POD1-2218-52042,2
POD1-2360-52002,3
POD1-1556-52043,2
POD1-2231-52044,7
POD1-2118-52010,1
POD1-1442-52180,2
POD1-1442-52167,12
POD1-500-52002,3
POD1-1320-52180,3
POD1-1162-52043,2
POD1-602-52180,3
POD1-1594-52167,1
POD1-2169-52002,5
POD1-1213-52167,2
POD1-1594-52042,1
POD1-1162-52044,4
POD1-1862-52010,5
POD1-2163-52010,1
POD1-844-52167,1
POD1-1862-52002,4
POD1-1506-52010,5
POD1-1162-52002,2
POD1-1162-52224,1
POD1-1255-52043,1
POD1-2360-52044,1
POD1-1255-52042,2
POD1-1773-52043,1
POD1-2197-52043,3
POD1-2218-52167,1
POD1-2231-52167,1
POD1-2197-52224,1
POD1-796-52167,1
POD1-1556-52167,2
POD1-1162-52010,2
POD1-950-52167,1
POD1-483-52167,1
POD1-1862-52027,2
POD1-1685-52224,1
POD1-577-52010,2
POD1-2281-52180,1
POD1-1320-52002,1
POD1-1930-52010,1
POD1-1685-52167,1
POD1-1213-52042,1
POD1-1556-52180,1
POD2-1224-52044,7
POD2-249-52167,24
POD2-1223-52043,13
POD2-1224-52167,13
POD2-1127-52042,29
POD2-560-52224,1
POD2-1123-52002,7
POD2-933-52042,33
POD2-737-52043,34
POD2-737-52042,46
POD2-1398-52180,22
POD2-1364-52167,44
POD2-1074-52180,6
POD2-1398-52042,52
POD2-1150-52043,3
POD2-535-52042,20
POD2-933-52044,11
POD2-682-52042,37
POD2-560-52043,3
POD2-1127-52043,20
POD2-495-52044,23
POD2-535-52180,4
POD2-1371-52002,21
POD2-682-52167,21
POD2-956-52044,14
POD2-426-52042,25
POD2-740-52180,3
POD2-1127-52224,18
POD2-168-52010,3
POD2-343-52167,15
POD2-1224-52042,16
POD2-1224-52002,1
POD2-740-52010,9
POD2-296-52002,8
POD2-560-52044,8
POD2-997-52002,9
POD2-187-52042,4
POD2-1164-52043,16
POD2-1010-52002,10
POD2-933-52002,1
POD2-90-52044,5
POD2-1224-52180,2
POD2-220-52027,3
POD2-962-52224,1
POD2-962-52002,2
POD2-1164-52002,5
POD2-962-52043,1
POD2-1010-52010,1
POD2-1224-52224,1
POD2-1010-52027,2
POD2-878-52043,1
POD2-980-52027,3
POD2-220-52010,1
POD2-962-52010,1
POD2-1277-52167,1
POD2-296-52027,1
POD2-962-52042,1
POD2-1164-52010,2
POD2-1127-52167,1
POD2-560-52042,1
POD2-258-52002,4
POD2-300-52010,3
POD2-933-52010,1
POD2-962-52044,1
POD2-1224-52043,1
POD3-1909-52042,13
POD3-1949-52224,15
POD3-2049-52044,15
POD3-894-52042,24
POD3-1558-52044,13
POD3-1469-52042,5
POD3-324-52224,44
POD3-975-52002,9
POD3-861-52044,16
POD3-610-52167,35
POD3-534-52167,58
POD3-235-52167,11
POD3-353-52167,75
POD3-303-52042,65
POD3-2128-52224,23
POD3-617-52042,24
POD3-424-52044,14
POD3-1290-52043,25
POD3-1052-52043,21
POD3-2139-52043,55
POD3-424-52224,20
POD3-1558-52224,31
POD3-1982-52224,34
POD3-1760-52042,2
POD3-1336-52010,10
POD3-1705-52224,28
POD3-1116-52167,26
POD3-456-52224,23
POD3-1469-52043,19
POD3-1504-52042,4
POD3-1113-52043,26
POD3-875-52224,15
POD3-1703-52224,18
POD3-1499-52180,2
POD3-1750-52043,40
POD3-1909-52224,3
POD3-324-52043,24
POD3-1760-52224,39
POD3-730-52010,7
POD3-1751-52002,13
POD3-801-52043,3
POD3-1703-52043,42
POD3-702-52167,44
POD3-801-52010,10
POD3-524-52042,18
POD3-922-52042,7
POD3-1951-52002,7
POD3-1113-52044,6
POD3-2387-52002,1
POD3-2118-52044,19
POD3-353-52002,11
POD3-1116-52042,21
POD3-922-52043,4
POD3-456-52043,37
POD3-1290-52044,15
POD3-1052-52180,4
POD3-875-52044,9
POD3-801-52167,17
POD3-2274-52027,3
POD3-1083-52010,7
POD3-975-52043,17
POD3-2194-52044,25
POD3-722-52224,19
POD3-1949-52010,3
POD3-894-52043,28
POD3-1083-52002,11
POD3-1504-52010,1
POD3-812-52167,4
POD3-187-52180,2
POD3-1180-52167,14
POD3-922-52167,4
POD3-1175-52180,2
POD3-801-52002,1
POD3-2091-52224,13
POD3-1676-52167,1
POD3-893-52002,6
POD3-138-52224,12
POD3-1105-52180,4
POD3-2202-52044,3
POD3-1732-52010,6
POD3-1499-52224,7
POD3-922-52002,1
POD3-1229-52224,13
POD3-1800-52042,4
POD3-730-52167,14
POD3-702-52010,7
POD3-1336-52002,7
POD3-1504-52002,1
POD3-453-52002,8
POD3-1469-52044,7
POD3-456-52027,2
POD3-844-52044,7
POD3-89-52002,2
POD3-1558-52167,1
POD3-1336-52180,2
POD3-1173-52044,4
POD3-812-52002,2
POD3-1229-52167,1
POD3-1105-52002,2
POD3-1463-52180,6
POD3-1504-52043,3
POD3-705-52043,2
POD3-1336-52027,2
POD3-1105-52027,1
POD3-1026-52180,1
POD3-1760-52043,2
POD3-1909-52010,1
POD3-2387-52043,3
POD3-1469-52167,2
POD3-89-52027,3
POD3-610-52180,3
POD3-451-52180,7
POD3-534-52027,1
POD3-1105-52010,3
POD3-617-52002,2
POD3-1909-52002,2
POD3-456-52010,2
POD3-2387-52224,1
POD3-361-52224,1
POD3-1336-52042,1
POD3-1504-52180,1
POD3-812-52042,3
POD3-2396-52224,1
POD3-2387-52180,1
POD3-2202-52042,3
POD3-1229-52043,2
POD3-942-52010,1
POD3-2387-52042,2
POD3-2387-52167,1
POD3-2392-52010,1
POD3-617-52010,1
POD3-2395-52042,2
POD3-942-52167,1
POD3-187-52235,1
POD3-341-52010,1
POD3-89-52043,1
POD3-332-52027,1
POD3-1105-52043,1
POD3-34-52167,1
POD3-1409-52180,1
POD3-187-52167,1
POD4-207-52042,2
POD4-62-52042,21
POD4-138-52044,2
POD4-111-52042,1
POD4-276-52224,4
POD4-310-52010,2
POD4-232-52167,1
POD4-33-52044,11
POD4-450-52044,1
POD4-72-52042,2
POD4-231-52042,1
POD4-130-52167,1
POD4-62-52180,7
POD4-266-52224,1
POD4-272-52002,2
POD4-404-52043,1
POD4-270-52043,1
POD4-230-52224,1
POD4-230-52180,1
POD4-33-52180,10
POD4-108-52224,1
POD4-184-52002,1
POD4-286-52010,1
POD4-223-52224,3
POD4-123-52224,1
POD4-361-52010,1
POD4-229-52042,1
POD4-86-52167,1
POD4-211-52167,1
POD4-397-52180,1
POD4-268-52043,2
POD4-163-52043,1
POD4-291-52002,2
POD4-346-52043,1
POD4-93-52224,1
POD4-207-52224,2
POD4-28-52042,1
POD4-65-52042,2
POD4-211-52042,1
POD4-23-52224,2
POD4-432-52010,1
POD4-426-52002,3
POD4-88-52167,1
POD4-70-52043,2
POD4-366-52042,1
POD4-200-52044,1
POD4-220-52010,2
POD4-264-52042,1
POD4-368-52224,1
POD4-189-52167,1
POD4-189-52224,1
POD4-241-52167,1
