ANAH-001-23213,1
ANAH-001-2432,206
ANAH-001-2143,64
ANAH-001-2216,154
ANAH-001-2205,20
ANAH-001-2401,7
ANAH-001-2230,9
ANAH-001-2212,34
ANAH-001-2055,20
ANAH-001-2194,23
ANAH-001-2228,57
ANAH-001-2225,13
ANAH-001-2002,2
ANAH-001-2229,17
ANAH-001-2201,7
ANAH-001-2223,8
ANAH-001-2193,14
ANAH-001-2187,11
ANAH-001-2392,1
ANAH-001-2429,6
ANAH-001-2389,5
ANAH-001-2391,1
ANAH-001-2398,3
ANAH-001-2423,1
ANAH-001-2224,1
ANAH-001-2371,1
ANAH-002-2193,1
ANAH-002-2194,1
ANAH-003-29349,1
ANAH-003-2224,74
ANAH-003-2371,102
ANAH-003-2223,27
ANAH-003-2201,48
ANAH-003-2216,9
ANAH-003-2193,9
ANAH-003-2002,1
ANAH-003-2429,4
ANAH-003-2187,1
ANAH-003-2230,3
ANAH-003-2405,2
ANAH-003-2389,2
ANAH-003-2205,1
ANAH-003-2229,1
ANAH-003-2391,3
ANAH-003-2194,1
ANAH-003-2143,3
ANAH-003-2212,1
ANAH-004-2224,11
ANAH-004-2371,15
ANAH-004-2201,8
ANAH-004-2405,1
ANAH-004-2223,3
ANAH-004-2193,2
ANAH-004-2194,2
ANAH-004-2389,1
ANAH-004-2391,2
ANAH-004-2228,1
ANAH-004-2216,3
ANAH-004-2392,1
ANAH-004-2143,1
ANAH-004-2055,1
ANAH-004-2429,1
ANAH-005-23154,4
ANAH-005-23225,1
ANAH-005-29345,1
ANAH-005-29349,1
ANAH-005-2201,1
ANAH-005-2391,1
ANAH-005-2187,1
ANAH-005-2228,2
ANAH-005-2205,2
ANAH-005-2225,2
ANAH-005-2441,1
ANAH-005-2034,1
ANAH-005-2212,1
ANAH-005-2002,1
ANAH-006-2201,90
ANAH-006-2055,104
ANAH-006-2194,219
ANAH-006-2223,156
ANAH-006-2193,157
ANAH-006-2143,158
ANAH-006-2224,22
ANAH-006-2216,88
ANAH-006-2212,3
ANAH-006-2225,5
ANAH-006-2205,9
ANAH-006-2392,2
ANAH-006-2228,1
ANAH-006-2432,5
ANAH-006-2423,1
ANAH-006-2391,4
ANAH-006-2371,2
ANAH-006-2389,2
ANAH-006-2187,2
ANAH-006-2395,1
ANAH-006-2002,1
ANAH-006-2429,1
ANAH-007-23213,1
ANAH-007-29349,1
ANAH-007-2423,2
ANAH-007-2432,1
ANAH-007-2391,2
ANAH-007-2441,1
ANAH-007-2392,1
ANAH-008-2193,1
ANAH-008-2341,2
ANAH-008-2391,4
ANAH-008-2216,2
ANAH-008-2432,1
ANAH-008-2392,1
ANAH-008-2371,3
ANAH-008-2205,1
ANAH-008-2398,1
ANAH-009-23153,1
ANAH-009-23154,7
ANAH-009-23155,1
ANAH-009-23213,1
ANAH-009-23225,4
ANAH-009-63372,13
ANAH-009-2389,17
ANAH-009-2225,325
ANAH-009-2216,34
ANAH-009-2429,42
ANAH-009-2228,22
ANAH-009-2401,57
ANAH-009-2371,7
ANAH-009-2392,39
ANAH-009-2229,32
ANAH-009-2391,25
ANAH-009-2405,23
ANAH-009-2398,24
ANAH-009-2341,18
ANAH-009-2230,26
ANAH-009-2193,20
ANAH-009-2395,36
ANAH-009-2194,14
ANAH-009-2432,21
ANAH-009-2205,11
ANAH-009-2187,15
ANAH-009-2034,2
ANAH-009-2055,13
ANAH-009-2223,16
ANAH-009-2143,19
ANAH-009-2212,6
ANAH-009-2423,18
ANAH-009-2002,4
ANAH-009-2224,3
ANAH-009-2201,11
ANAH-009-2441,2
ANAH-010-23194,1
ANAH-010-23213,3
ANAH-010-23225,49
ANAH-010-2391,73
ANAH-010-2228,1
ANAH-010-2389,108
ANAH-010-2423,13
ANAH-010-2225,2
ANAH-010-2392,12
ANAH-010-2002,12
ANAH-010-2187,7
ANAH-010-2193,4
ANAH-010-2341,7
ANAH-010-2212,1
ANAH-010-2395,3
ANAH-010-2398,2
ANAH-010-2201,1
ANAH-010-2432,3
ANAH-010-2224,1
ANAH-010-2143,3
ANAH-010-2205,1
ANAH-010-2194,1
ANAH-010-2230,2
ANAH-010-2429,1
ANAH-011-63372,5
ANAH-011-2429,303
ANAH-011-2225,54
ANAH-011-2405,160
ANAH-011-2216,3
ANAH-011-2228,10
ANAH-011-2223,1
ANAH-011-2392,1
ANAH-011-2194,2
ANAH-011-2391,1
ANAH-011-2143,2
ANAH-011-2205,2
ANAH-011-2395,1
ANAH-011-2193,2
ANAH-011-2055,1
ANAH-011-2230,1
ANAH-011-2371,1
ANAH-012-2391,1
ANAH-012-2201,1
ANAH-012-2216,1
ANAH-013-23225,7
ANAH-013-2389,32
ANAH-013-2187,189
ANAH-013-2193,65
ANAH-013-2392,7
ANAH-013-2341,5
ANAH-013-2212,3
ANAH-013-2371,4
ANAH-013-2224,2
ANAH-013-2228,2
ANAH-013-2194,10
ANAH-013-2225,1
ANAH-013-2395,2
ANAH-013-2432,4
ANAH-013-2391,18
ANAH-013-2201,13
ANAH-013-2205,6
ANAH-013-2230,2
ANAH-013-2216,7
ANAH-013-2423,5
ANAH-013-2143,9
ANAH-013-2401,1
ANAH-013-2223,9
ANAH-013-2405,1
ANAH-013-2229,3
ANAH-013-2055,3
ANAH-013-2441,1
ANAH-013-2002,1
ANAH-013-2429,3
ANAH-013-2398,1
ANAH-014-23225,3
ANAH-014-63372,1
ANAH-014-2423,42
ANAH-014-2230,188
ANAH-014-2229,194
ANAH-014-2395,174
ANAH-014-2212,16
ANAH-014-2391,103
ANAH-014-2392,52
ANAH-014-2398,230
ANAH-014-2228,10
ANAH-014-2341,8
ANAH-014-2225,10
ANAH-014-2401,61
ANAH-014-2194,3
ANAH-014-2389,29
ANAH-014-2432,21
ANAH-014-2216,4
ANAH-014-2002,12
ANAH-014-2187,6
ANAH-014-2205,2
ANAH-014-2193,3
ANAH-014-2143,2
ANAH-014-2223,3
ANAH-014-2429,1
ANAH-015-23194,1
ANAH-015-2392,1
ANAH-015-2224,2
ANAH-015-2405,1
ANAH-015-2228,1
ANAH-015-2429,1
ANAH-015-2187,2
ANAH-015-2143,1
ANAH-015-2441,1
ANAH-015-2193,1
ANAH-016-2223,1
ANAH-016-2193,1
ANAH-016-2224,1
ANAH-016-2429,2
ANAH-016-2187,1
ANAH-016-2341,1
ANAH-016-2143,1
ANAH-017-23213,1
ANAH-017-23225,3
ANAH-017-2194,111
ANAH-017-2143,36
ANAH-017-2187,137
ANAH-017-2223,23
ANAH-017-2205,103
ANAH-017-2216,20
ANAH-017-2229,6
ANAH-017-2212,60
ANAH-017-2432,15
ANAH-017-2193,86
ANAH-017-2230,12
ANAH-017-2201,16
ANAH-017-2389,4
ANAH-017-2395,11
ANAH-017-2055,10
ANAH-017-2002,4
ANAH-017-2391,16
ANAH-017-2224,13
ANAH-017-2341,2
ANAH-017-2392,5
ANAH-017-2371,3
ANAH-017-2405,1
ANAH-017-2225,1
ANAH-017-2398,1
AVIE-001-2194,2
AVIE-001-2225,1
AVIE-002-2392,1
BPAR-001-2187,1
BPAR-001-2225,2
BPAR-002-2398,1
BPAR-002-2225,1
BPAR-002-2228,1
BPAR-002-2229,1
BPAR-002-2223,2
BPAR-002-2193,2
BPAR-002-2143,1
BPAR-002-2429,1
BPAR-002-2216,1
BPAR-003-23194,1
BPAR-003-2432,1
BPAR-003-2371,1
BPAR-003-2193,1
BPAR-003-2143,1
BPAR-003-2216,2
BPAR-003-2223,1
BPAR-003-2228,1
BPAR-003-2194,1
BPAR-003-2187,1
BREA-001-29349,1
BREA-001-2225,3
BREA-001-2228,1
BREA-001-2389,1
BREA-001-2201,1
BREA-002-29345,1
BREA-002-2216,1
BREA-002-2205,1
BREA-002-2225,1
CMES-002-2389,1
CMES-003-2229,1
CMES-003-2194,1
CMES-003-2212,1
CMES-004-2391,1
CMES-005-2230,1
CMES-005-2229,1
CMES-005-2401,1
CMES-005-2201,1
CMES-006-2212,1
CMES-006-2216,1
CYPR-001-2371,1
CYPR-001-2395,1
