ELECTION INFO,,,,,,,,,,,,,
Organization,Election Name,State,,,,,,,,,,,
California - Orange County,2021 California Gubernatorial Recall Election,CA,,,,,,,,,,,
,,,,,,,,,,,,,
CONTESTS,,,,,,,,,,,,,
Contest Name,Targeted?,Number of Winners,Votes Allowed,Total Ballots Cast,Tabulated Votes,,,,,,,,
Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?,Targeted,1,1,1141765,Yes: 542595; No: 580881,,,,,,,,
Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:,Targeted,1,1,1141765,"ANGELYNE: 2165; JENNY RAE LE ROUX: 1101; PATRICK KILPATRICK: 3939; CHAUNCEY ""SLIM"" KILLENS: 316; KEVIN L. FAULCONER: 56776; DOUG OSE: 882; LEO S. ZACKY: 266; CAITLYN JENNER: 5393; DENIS LUCEY: 778; DANIEL WATTS: 10827; DAVID ALEXANDER BRAMANTE: 2546; SAM L. GALLUCCI: 1401; ADAM PAPAGAN: 277; DIEGO MARTINEZ: 1319; ROBERT C. NEWMAN II: 673; HEATHER COLLINS: 1099; JEFF HEWITT: 4254; TED GAINES: 1830; JOHN R. DRAKE: 5302; JOEL VENTRESCA: 8581; DENVER STONER: 1730; DAVID MOORE: 3752; DAVID HILLBERG: 977; NICKOLAS WILDSTAR: 277; JACQUELINE MCGOWAN: 17991; KEVIN KILEY: 22729; MICHAEL LOEBS: 1996; BRANDON M. ROSS: 26352; JAMES G. HANINK: 896; HOLLY L. BAADE: 13606; KEVIN PAFFRATH: 59050; ANTHONY TRIMINO: 3138; ARMANDO ""MANDO"" PEREZ-SERRATO: 6022; KEVIN K. KAUL: 410; DAN KAPELOVITZ: 3494; JOE M. SYMMON: 242; RHONDA FURIN: 416; WRITE-IN: 16989; DENNIS RICHTER: 627; SARAH STEPHENS: 938; JEREMIAH ""JEREMY"" MARCINIAK: 469; STEVE CHAVEZ LODGE: 2478; JOHN COX: 28977; DANIEL MERCURI: 1142; DAVID LOZANO: 1013; MAJOR SINGH: 1774; LARRY A. ELDER: 419255",,,,,,,,
,,,,,,,,,,,,,
AUDIT SETTINGS,,,,,,,,,,,,,
Audit Name,Audit Type,Risk Limit,Random Seed,,,,,,,,,,
2021 California Gubernatorial Recall Election,BALLOT_COMPARISON,5%,2.59E+19,,,,,,,,,,
,,,,,,,,,,,,,
AUDIT BOARDS,,,,,,,,,,,,,
Jurisdiction Name,Audit Board Name,Member 1 Name,Member 2 Name,,,,,,,,,,
Orange County,Audit Board #1 (Round 1),J Larraga,Robert Harris,,,,,,,,,,
Orange County,Audit Board #1 (Round 2),J Larraga,Leah Fallon,,,,,,,,,,
,,,,,,,,,,,,,
ROUNDS,,,,,,,,,,,,,
Round Number,Contest Name,Targeted?,Sample Size,Risk Limit Met?,P-Value,Start Time,End Time,Audited Votes,,,,,
1,Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?,Targeted,202,No,0.072,2021-09-22T22:28:45.173342+00:00,2021-09-24T16:23:37.098814+00:00,Yes: 105; No: 96,,,,,
1,Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:,Targeted,22,Yes,0.027,2021-09-22T22:28:45.173342+00:00,2021-09-24T16:23:37.098814+00:00,"ANGELYNE: 0; JENNY RAE LE ROUX: 0; PATRICK KILPATRICK: 0; CHAUNCEY ""SLIM"" KILLENS: 0; KEVIN L. FAULCONER: 1; DOUG OSE: 0; LEO S. ZACKY: 0; CAITLYN JENNER: 0; DENIS LUCEY: 0; DANIEL WATTS: 0; DAVID ALEXANDER BRAMANTE: 0; SAM L. GALLUCCI: 0; ADAM PAPAGAN: 0; DIEGO MARTINEZ: 0; ROBERT C. NEWMAN II: 0; HEATHER COLLINS: 0; JEFF HEWITT: 0; TED GAINES: 0; JOHN R. DRAKE: 0; JOEL VENTRESCA: 0; DENVER STONER: 0; DAVID MOORE: 0; DAVID HILLBERG: 0; NICKOLAS WILDSTAR: 0; JACQUELINE MCGOWAN: 0; KEVIN KILEY: 0; MICHAEL LOEBS: 0; BRANDON M. ROSS: 1; JAMES G. HANINK: 0; HOLLY L. BAADE: 0; KEVIN PAFFRATH: 0; ANTHONY TRIMINO: 1; ARMANDO ""MANDO"" PEREZ-SERRATO: 1; KEVIN K. KAUL: 0; DAN KAPELOVITZ: 0; JOE M. SYMMON: 0; RHONDA FURIN: 0; WRITE-IN: 0; DENNIS RICHTER: 0; SARAH STEPHENS: 0; JEREMIAH ""JEREMY"" MARCINIAK: 0; STEVE CHAVEZ LODGE: 0; JOHN COX: 0; DANIEL MERCURI: 0; DAVID LOZANO: 0; MAJOR SINGH: 0; LARRY A. ELDER: 8",,,,,
2,Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?,Targeted,65,Yes,0.025,2021-09-24T16:30:25.942952+00:00,2021-09-24T21:55:00+00:00,Yes: 26; No: 38,,,,,
,,,,,,,,,,,,,
SAMPLED BALLOTS,,,,,,,,,,,,,
